,Slave,Func,Reg,Num,Format,Prm Name,Setting Value
FALSE,0,,,,,***RECEIVER*****,
TRUE,0,3,8,20,hex,rssi of 40 nodes,
TRUE,0,3,28,20,hex,data status of 40 nodes,
TRUE,0,3,148,20,hex,rx seq of 40 nodes,
FALSE,0,3,188,20,hex,sync status of 40 nodes,
FALSE,0,,,,,**REC Adding NODE**,
TRUE,0,3,272,1,uint,reset all nodes id,0
TRUE,0,3,273,2,uint,node id 1,
TRUE,0,3,275,2,uint,node id 2,
FALSE,0,3,277,2,uint,node id 3,
FALSE,0,3,279,2,uint,node id 4,
FALSE,0,3,281,2,uint,node id 5,
FALSE,0,3,283,2,uint,node id 6,
FALSE,0,3,285,2,uint,node id 7,
FALSE,0,3,287,2,uint,node id 8,
FALSE,0,3,289,2,uint,node id 9,
FALSE,0,3,291,2,uint,node id 10,
FALSE,0,3,293,2,uint,node id 11,
FALSE,0,3,295,2,uint,node id 12,
FALSE,0,3,297,2,uint,node id 13,
FALSE,0,3,299,2,uint,node id 14,
FALSE,0,3,301,2,uint,node id 15,
FALSE,0,3,303,2,uint,node id 16,
FALSE,0,3,305,2,uint,node id 17,
FALSE,0,3,307,2,uint,node id 18,
FALSE,0,3,309,2,uint,node id 19,
FALSE,0,3,311,2,uint,node id 20,
,,,,,,,
,0,,,,,***REC Configure RF**,
FALSE,0,3,368,1,uint,enb_auto_add_sensors,'1=ena auto add node id
,,,,,,,
FALSE,0,,,,,***DATA Node 1*****,
TRUE,0,4,0,1,uint,%Battery,
TRUE,0,4,1,2,float,Main parameter,
TRUE,0,4,3,1,hex,err_status & sen_tatus,
TRUE,0,4,4,2,float,Second parameter,
,,,,,,,
FALSE,0,,,,,***DATA Node 2*****,
TRUE,0,4,32,1,uint,%Battery,
TRUE,0,4,33,2,float,Main parameter,
TRUE,0,4,35,1,hex,err_status & sen_tatus,
TRUE,0,4,36,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 3*****,
TRUE,0,4,64,1,uint,%Battery,
TRUE,0,4,65,2,float,Main parameter,
TRUE,0,4,67,1,hex,err_status & sen_tatus,
TRUE,0,4,68,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 4****,
TRUE,0,4,96,1,uint,%Battery,
TRUE,0,4,97,2,float,Main parameter,
TRUE,0,4,99,1,hex,err_status & sen_tatus,
TRUE,0,4,100,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 5****,
TRUE,0,4,128,1,uint,%Battery,
TRUE,0,4,129,2,float,Main parameter,
TRUE,0,4,131,1,hex,err_status & sen_tatus,
TRUE,0,4,132,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 6****,
TRUE,0,4,160,1,uint,%Battery,
TRUE,0,4,161,2,float,Main parameter,
TRUE,0,4,163,1,hex,err_status & sen_tatus,
TRUE,0,4,164,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 7****,
TRUE,0,4,192,1,uint,%Battery,
TRUE,0,4,193,2,float,Main parameter,
TRUE,0,4,195,1,hex,err_status & sen_tatus,
TRUE,0,4,196,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 8****,
TRUE,0,4,224,1,uint,%Battery,
TRUE,0,4,225,2,float,Main parameter,
TRUE,0,4,227,1,hex,err_status & sen_tatus,
TRUE,0,4,228,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 9****,
TRUE,0,4,256,1,uint,%Battery,
TRUE,0,4,257,2,float,Main parameter,
TRUE,0,4,259,1,hex,err_status & sen_tatus,
TRUE,0,4,260,2,float,Second parameter,
d,,,,,,,
,0,,,,,***DATA Node 10****,
TRUE,0,4,288,1,uint,%Battery,
TRUE,0,4,289,2,float,Main parameter,
TRUE,0,4,291,1,hex,err_status & sen_tatus,
TRUE,0,4,292,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 11****,
TRUE,0,4,320,1,uint,%Battery,
TRUE,0,4,321,2,float,Main parameter,
TRUE,0,4,323,1,hex,err_status & sen_tatus,
TRUE,0,4,324,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 12*****,
TRUE,0,4,352,1,uint,%Battery,
TRUE,0,4,353,2,float,Main parameter,
TRUE,0,4,355,1,hex,err_status & sen_tatus,
TRUE,0,4,356,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 13*****,
TRUE,0,4,384,1,uint,%Battery,
TRUE,0,4,385,2,float,Main parameter,
TRUE,0,4,387,1,hex,err_status & sen_tatus,
TRUE,0,4,388,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 14*****,
FALSE,0,4,416,1,uint,%Battery,
FALSE,0,4,417,2,float,Main parameter,
FALSE,0,4,419,1,hex,err_status & sen_tatus,
FALSE,0,4,420,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 15*****,
FALSE,0,4,448,1,uint,%Battery,
FALSE,0,4,449,2,float,Main parameter,
FALSE,0,4,451,1,hex,err_status & sen_tatus,
FALSE,0,4,452,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 16*****,
FALSE,0,4,480,1,uint,%Battery,
FALSE,0,4,481,2,float,Main parameter,
FALSE,0,4,483,1,hex,err_status & sen_tatus,
FALSE,0,4,484,2,float,Second parameter,
,,,,,,,
,0,,,,,***DATA Node 17****,
FALSE,0,4,512,1,uint,%Battery,
FALSE,0,4,513,2,float,Main parameter,
FALSE,0,4,515,1,hex,err_status & sen_tatus,
FALSE,0,4,516,2,float,Second parameter,
