,SLAVE,FC,REG,#REG,FORMAT,PARAMETER,VALUE ON MEMMAP,VALUE TO WRITE,EXCEPTION,DESCRIPTION
,0,,,,,,*READ LORAWAN CONFIGURATION*,,,
TRUE,0,3,259,9,string,serial number,,,,Device S/N
TRUE,0,3,27,4,hex,deviceEUI,,,,
TRUE,0,3,31,4,hex,appEUI,,,,Used in OTAA mode
TRUE,0,3,35,8,hex,appKey,,,,Used in OTAA mode
TRUE,0,3,43,8,hex,nwkSkey,,,,Used in ABP mode
TRUE,0,3,51,8,hex,appSkey,,,,Used in ABP mode
TRUE,0,3,59,2,hex,device address,,,,Used in ABP mode
TRUE,0,3,61,2,hex,network ID,,,,Used in ABP mode
TRUE,0,3,63,2,string,activation mode,,,,ATAA or ABP
TRUE,0,3,65,4,string,network mode,,,,PUBLIC or PRIVATE
TRUE,0,3,69,3,string,region code,,,,AS923�
TRUE,0,3,72,4,string,data rate,,,,DR0:250 | DR1:440 | DR2:980 | DR3:1760 | DR4:3125 | DR5:5470
TRUE,0,3,76,3,string,bandwidth,,,,BW125 | BW250 | BW500
TRUE,0,3,79,2,string,spread factor,,,,SF12 | SF11 | SF10 | SF9 | SF8 | SF7
TRUE,0,3,81,4,string,activation of ADR,,,,ON or OFF
TRUE,0,3,85,1,string,class,,,,A | B | C
