,SLAVE,FC,REG,#REG,FORMAT,PARAMETER,VALUE ON MEMMAP,VALUE TO WRITE,EXCEPTION,DESCRIPTION
,0,,,,,,*READ SENSOR INFO*,,,
TRUE,0,3,0,5,string,device info,,,,
TRUE,0,3,259,9,string,serial number,,,,
,0,,,,,,*READ SENSOR CONFIG*,,,
TRUE,0,3,340,2,uint,WR sensor1 sampling_rate (S),,,,120 s
TRUE,0,3,342,2,uint,WR sensor1 calc_time (mS),,,,200 mS
TRUE,0,3,344,2,uint,WR sensor2 sampling_rate (S),,,,120 s
TRUE,0,3,346,2,uint,WR sensor2 calc_time (mS),,,,200 mS
,0,,,,,,*READ PARAMETER CONFIG*,,,
TRUE,0,3,348,2,float,prm1: a,,,,1
TRUE,0,3,350,2,float,prm1: b,,,,0
TRUE,0,3,354,2,float,prm1: High Threshold,,,,100
TRUE,0,3,356,2,float,prm1: High Hysteresis,,,,1
TRUE,0,3,358,2,float,prm1: Low Threshold,,,,-100
TRUE,0,3,360,2,float,prm1: Low Hysteresis,,,,1
TRUE,0,3,362,2,float,prm1: High Cut,,,,90
TRUE,0,3,364,2,float,prm1: Low Cut,,,,-90
TRUE,0,3,366,2,float,prm2: a,,,,1
TRUE,0,3,368,2,float,prm2: b,,,,0
TRUE,0,3,372,2,float,prm2: High Threshold,,,,100
TRUE,0,3,374,2,float,prm2: High Hysteresis,,,,1
TRUE,0,3,376,2,float,prm2: Low Threshold,,,,-100
TRUE,0,3,378,2,float,prm2: Low Hysteresis,,,,1
TRUE,0,3,380,2,float,prm2: High Cut,,,,90
TRUE,0,3,382,2,float,prm2: Low Cut,,,,-90
TRUE,0,3,384,2,float,prm3: a,,,,1
TRUE,0,3,386,2,float,prm3: b,,,,0
TRUE,0,3,390,2,float,prm3: High Threshold,,,,100
TRUE,0,3,392,2,float,prm3: High Hysteresis,,,,1
TRUE,0,3,394,2,float,prm3: Low Threshold,,,,-100
TRUE,0,3,396,2,float,prm3: Low Hysteresis,,,,1
TRUE,0,3,398,2,float,prm3: High Cut,,,,90
TRUE,0,3,400,2,float,prm3: Low Cut,,,,-90
