,SLAVE,FC,REG,#REG,FORMAT,PARAMETER,VALUE ON MEMMAP,VALUE TO WRITE,EXCEPTION,DESCRIPTION
TRUE,0,3,2,4,string,FW_VERSION,,,,
TRUE,0,3,6,2,string,HW_VERSION,,,,
TRUE,0,3,8,2,hex,DEVICE_ID,,,,
TRUE,0,3,10,4,hex,DEVICE_PAC,,,,
TRUE,0,3,14,1,uint,SENSOR_TYPE,,,,
FALSE,0,,,,,,***** CONFIG ***** WSSFC-NH3-FW 6F0622-HW 2H,,,
TRUE,0,3,270,4,hex,CURRENT_CONFIGURATION,,,,
TRUE,0,3,274,1,uint,SERVER_CONFIG,,,,
TRUE,0,3,276,1,uint,RADIO_CONFIG,,,,
TRUE,0,3,277,1,int,TX_POWER,,,,
TRUE,0,3,278,2,float,CONSTANT_A,,,,
TRUE,0,3,280,2,float,CONSTANT_B,,,,
TRUE,0,3,282,2,float,HIGH_CUT,,,,
TRUE,0,3,284,2,float,LOW_CUT,,,,
TRUE,0,3,286,2,uint,SENSOR_BOOT_TIME,,,,
TRUE,0,3,306,2,float,SYSTEM_SENSITIVITY,,,,
